﻿ProductInstanceID,Category1ID,Category1Name,Category1SortOrder,Category2ID,Category2Name,Category2SortOrder,CollectionID,CollectionName,CollectionSortOrder,CollectionColor,CollectionTemplateName,CollectionCollectionText,CollectionCollectionImage,ProductNo,ProductSortOrder,Att1H,Att1V,Att2H,Att2V,Att3H,Att3V,Att4H,Att4V,Att5H,Att5V,Att6H,Att6V,Att7H,Att7V,Att8H,Att8V,LIST
21823,7683,Coaxial Condensors,2,7684,Standard,2,7685,SCH Helix Coaxial Condensers,1,,,Compact. Heat pump and water cooler applications.,sch01.tif,SCH-04,1,Nominal HP,1/3,Shipping Weight,5,Dimensions: Width,6-3/4,Dimensions: Length,9-1/4,Dimensions: Height,5-5/8,Connections: Refrig.: Inlet,3/8,Connections: Refrig.: Outlet,3/8,Connections: Water,5/8,331
21824,7683,Coaxial Condensors,2,7684,Standard,2,7685,SCH Helix Coaxial Condensers,1,,,Compact. Heat pump and water cooler applications.,sch01.tif,SCH-06,2,Nominal HP,1/2,Shipping Weight,7,Dimensions: Width,6-3/4,Dimensions: Length,9-1/4,Dimensions: Height,5-5/8,Connections: Refrig.: Inlet,3/8,Connections: Refrig.: Outlet,3/8,Connections: Water,5/8,357
21825,7683,Coaxial Condensors,2,7684,Standard,2,7685,SCH Helix Coaxial Condensers,1,,,Compact. Heat pump and water cooler applications.,sch01.tif,SCH-09,3,Nominal HP,3/4,Shipping Weight,8,Dimensions: Width,6-3/4,Dimensions: Length,9-1/4,Dimensions: Height,6-3/4,Connections: Refrig.: Inlet,3/8,Connections: Refrig.: Outlet,3/8,Connections: Water,5/8,365
21826,7683,Coaxial Condensors,2,7684,Standard,2,7685,SCH Helix Coaxial Condensers,1,,,Compact. Heat pump and water cooler applications.,sch01.tif,SCH-12,4,Nominal HP,1,Shipping Weight,9,Dimensions: Width,6-3/4,Dimensions: Length,9-1/4,Dimensions: Height,7-15/16,Connections: Refrig.: Inlet,3/8,Connections: Refrig.: Outlet,3/8,Connections: Water,5/8,491
21827,7683,Coaxial Condensors,2,7684,Standard,2,7685,SCH Helix Coaxial Condensers,1,,,Compact. Heat pump and water cooler applications.,sch01.tif,SCH-18,5,Nominal HP,1-1/2,Shipping Weight,9,Dimensions: Width,12-1/2,Dimensions: Length,13,Dimensions: Height,5-7/8,Connections: Refrig.: Inlet,1/2,Connections: Refrig.: Outlet,1/2,Connections: Water,3/4,
21828,7683,Coaxial Condensors,2,7684,Standard,2,7686,SCS Spiral Coaxial Consensers,2,,,Compact. Heat pump and water cooler applications.,scs01.tif,SCS-24,1,Nominal HP,2,Shipping Weight,19,Dimensions: Width,12-3/4,Dimensions: Length,14,Dimensions: Height,5-1/2,Connections: Refrig.: Inlet,1/2,Connections: Refrig.: Outlet,1/2,Connections: Water,3/4,879
21829,7683,Coaxial Condensors,2,7684,Standard,2,7686,SCS Spiral Coaxial Consensers,2,,,Compact. Heat pump and water cooler applications.,scs01.tif,SCS-30,2,Nominal HP,2-1/2,Shipping Weight,24,Dimensions: Width,12-3/4,Dimensions: Length,14,Dimensions: Height,5-3/8,Connections: Refrig.: Inlet,1/2,Connections: Refrig.: Outlet,1/2,Connections: Water,3/4,
21830,7683,Coaxial Condensors,2,7684,Standard,2,7686,SCS Spiral Coaxial Consensers,2,,,Compact. Heat pump and water cooler applications.,scs01.tif,SCS-36,3,Nominal HP,3,Shipping Weight,27,Dimensions: Width,14-1/2,Dimensions: Length,15-3/8,Dimensions: Height,6-1/2,Connections: Refrig.: Inlet,5/8,Connections: Refrig.: Outlet,5/8,Connections: Water,7/8,"1,292.00"
21831,7683,Coaxial Condensors,2,7684,Standard,2,7686,SCS Spiral Coaxial Consensers,2,,,Compact. Heat pump and water cooler applications.,scs01.tif,SCS-42,4,Nominal HP,3-1/2,Shipping Weight,29,Dimensions: Width,15-1/2,Dimensions: Length,16,Dimensions: Height,5-3/4,Connections: Refrig.: Inlet,5/8,Connections: Refrig.: Outlet,5/8,Connections: Water,7/8,
21832,7683,Coaxial Condensors,2,7684,Standard,2,7686,SCS Spiral Coaxial Consensers,2,,,Compact. Heat pump and water cooler applications.,scs01.tif,SCS-48,5,Nominal HP,4,Shipping Weight,47,Dimensions: Width,17-3/4,Dimensions: Length,18-1/2,Dimensions: Height,6-7/8,Connections: Refrig.: Inlet,7/8,Connections: Refrig.: Outlet,7/8,Connections: Water,1-1/8,"1,836.00"
21833,7683,Coaxial Condensors,2,7684,Standard,2,7686,SCS Spiral Coaxial Consensers,2,,,Compact. Heat pump and water cooler applications.,scs01.tif,SCS-60,6,Nominal HP,5,Shipping Weight,50,Dimensions: Width,18,Dimensions: Length,19,Dimensions: Height,7-5/8,Connections: Refrig.: Inlet,7/8,Connections: Refrig.: Outlet,7/8,Connections: Water,1-1/8,"2,205.00"
21834,7683,Coaxial Condensors,2,7684,Standard,2,7686,SCS Spiral Coaxial Consensers,2,,,Compact. Heat pump and water cooler applications.,scs01.tif,SCS-84,7,Nominal HP,7,Shipping Weight,75,Dimensions: Width,20-1/2,Dimensions: Length,22-1/2,Dimensions: Height,9-5/8,Connections: Refrig.: Inlet,7/8,Connections: Refrig.: Outlet,7/8,Connections: Water,1-3/8,
21835,7688,Pool Heaters,3,,,,7689,,1,,,"• High efficiency corrugated titanium coil
• Corrosion resistant PVC plastic shell
• 600 psig DWP coil suitable for R-410A and other refrigerants at 200F maximum
• Handles up to 75 psig pool loops @ 55 gpm maximum
• Easy installation with 5/8"" OD sweat copper and 2"" female socket connections",poolheater01.tif,PH-70,1,HP,3,Refrig. Conn.,"5/8"" OD",Water Conn.,"5/8"" OD",Weight,30,,,,,,,,,"2,163.90"
21836,7688,Pool Heaters,3,,,,7689,,1,,,"• High efficiency corrugated titanium coil
• Corrosion resistant PVC plastic shell
• 600 psig DWP coil suitable for R-410A and other refrigerants at 200F maximum
• Handles up to 75 psig pool loops @ 55 gpm maximum
• Easy installation with 5/8"" OD sweat copper and 2"" female socket connections",poolheater01.tif,PH-95,2,HP,5,Refrig. Conn.,"5/8"" OD",Water Conn.,"5/8"" OD",Weight,30,,,,,,,,,"2,352.00"
